Població resident a l'estranger per comarques d'inscripció. 2009
Lloc de residència:  Àustria
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d102&res=a&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;536;0;0,00;0,00
Alt Empordà;2878;11;2,96;0,38
Alt Penedès;848;5;1,35;0,59
Alt Urgell;3620;..;..;..
Alta Ribagorça;95;0;0,00;0,00
Anoia;1161;4;1,08;0,34
Aran;235;0;0,00;0,00
Bages;2739;8;2,16;0,29
Baix Camp;2308;..;..;..
Baix Ebre;1246;4;1,08;0,32
Baix Empordà;1825;..;..;..
Baix Llobregat;5532;19;5,12;0,34
Baix Penedès;957;..;..;..
Barcelonès;81488;194;52,29;0,24
Berguedà;532;0;0,00;0,00
Cerdanya;459;..;..;..
Conca de Barberà;360;0;0,00;0,00
Garraf;1803;12;3,23;0,67
Garrigues;342;..;..;..
Garrotxa;481;..;..;..
Gironès;2574;9;2,43;0,35
Lluçanès;0;0;0,00;?
Maresme;4877;14;3,77;0,29
Moianès;165;..;..;..
Montsià;743;..;..;..
Noguera;1271;..;..;..
Osona;1191;7;1,89;0,59
Pallars Jussà;621;0;0,00;0,00
Pallars Sobirà;395;0;0,00;0,00
Pla d'Urgell;453;..;..;..
Pla de l'Estany;212;0;0,00;0,00
Priorat;214;0;0,00;0,00
Ribera d'Ebre;417;0;0,00;0,00
Ripollès;378;0;0,00;0,00
Segarra;248;0;0,00;0,00
Segrià;3383;8;2,16;0,24
Selva;1595;12;3,23;0,75
Solsonès;172;..;..;..
Tarragonès;3595;14;3,77;0,39
Terra Alta;196;0;0,00;0,00
Urgell;538;..;..;..
Vallès Occidental;8957;20;5,39;0,22
Vallès Oriental;2362;5;1,35;0,21
Total;144002;371;100,00;0,26

