Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc d'inscripció:  Maresme

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d21
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,323,317,640,4.51
De 5 a 9 anys,511,471,982,6.91
De 10 a 14 anys,627,506,1133,7.98
De 15 a 19 anys,596,560,1156,8.14
De 20 a 24 anys,453,399,852,6.00
De 25 a 29 anys,424,463,887,6.25
De 30 a 34 anys,517,533,1050,7.39
De 35 a 39 anys,444,524,968,6.82
De 40 a 44 anys,489,490,979,6.89
De 45 a 49 anys,613,582,1195,8.41
De 50 a 54 anys,553,461,1014,7.14
De 55 a 59 anys,435,404,839,5.91
De 60 a 64 anys,348,291,639,4.50
De 65 a 69 anys,229,205,434,3.06
De 70 a 74 anys,190,171,361,2.54
De 75 a 79 anys,182,159,341,2.40
De 80 a 84 anys,111,125,236,1.66
85 o més anys,228,268,496,3.49
Total,7273,6929,14202,100.00
%,51.21,48.79,100.00,

