Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Panamá
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d324&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;36;48;84;5,89;0,03
De 5 a 9 anys;55;70;125;8,77;0,05
De 10 a 14 anys;49;50;99;6,94;0,04
De 15 a 19 anys;71;48;119;8,35;0,05
De 20 a 24 anys;42;49;91;6,38;0,03
De 25 a 29 anys;36;43;79;5,54;0,03
De 30 a 34 anys;46;44;90;6,31;0,03
De 35 a 39 anys;54;57;111;7,78;0,04
De 40 a 44 anys;84;49;133;9,33;0,05
De 45 a 49 anys;63;51;114;7,99;0,04
De 50 a 54 anys;58;40;98;6,87;0,04
De 55 a 59 anys;40;24;64;4,49;0,02
De 60 a 64 anys;34;35;69;4,84;0,03
De 65 a 69 anys;27;21;48;3,37;0,02
De 70 a 74 anys;20;21;41;2,88;0,02
De 75 a 79 anys;11;11;22;1,54;<0,01
De 80 a 84 anys;5;8;13;0,91;<0,01
85 o més anys;12;14;26;1,82;<0,01
Total;743;683;1426;100,00;0,54
%;52,10;47,90;100,00;;

