Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d302&res=d41
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;12240;748;6,11;39;5,50
2023;11581;709;6,12;21;3,05
2022;11119;688;6,19;38;5,85
2021;10248;650;6,34;25;4,00
2020;9682;625;6,46;52;9,08
2019;8885;573;6,45;33;6,11
2018;8137;540;6,64;28;5,47
2017;7383;512;6,93;56;12,28
2016;6442;456;7,08;99;27,73
2015;5423;357;6,58;73;25,70
2014;4410;284;6,44;20;7,58
2013;3793;264;6,96;41;18,39
2012;3164;223;7,05;7;3,24
2011;2851;216;7,58;25;13,09
2010;2594;191;7,36;9;4,95
2009;2362;182;7,71;..;..

