Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Txèquia
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d143&res=c1
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;116;48,13;0,07
Sant Cugat del Vallès;3287;12;4,98;0,37
Sabadell;7697;10;4,15;0,13
Prat de Llobregat, el;1365;9;3,73;0,66
Terrassa;8026;8;3,32;0,10
Hospitalet de Llobregat, l';8994;8;3,32;0,09
Calella;1124;6;2,49;0,53
Garriga, la;431;5;2,07;1,16
Rubí;2084;5;2,07;0,24
Badalona;7746;5;2,07;0,06
Castelldefels;2373;5;2,07;0,21
Sant Boi de Llobregat;1898;4;1,66;0,21
Sant Joan Despí;736;4;1,66;0,54
Malgrat de Mar;585;4;1,66;0,68
Arenys de Mar;609;4;1,66;0,66
Resta de municipis;49758;36;14,94;0,00
Metropolità;270399;241;100,00;0,09

