Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc d'inscripció:  Alta Ribagorça

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=d05&t=2014
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..
De 5 a 9 anys,..,..,..,..
De 10 a 14 anys,..,..,6,4.80
De 15 a 19 anys,5,5,10,8.00
De 20 a 24 anys,5,5,10,8.00
De 25 a 29 anys,5,4,9,7.20
De 30 a 34 anys,..,..,5,4.00
De 35 a 39 anys,..,..,..,..
De 40 a 44 anys,..,..,4,3.20
De 45 a 49 anys,6,7,13,10.40
De 50 a 54 anys,9,9,18,14.40
De 55 a 59 anys,..,..,10,8.00
De 60 a 64 anys,..,..,10,8.00
De 65 a 69 anys,..,..,5,4.00
De 70 a 74 anys,..,..,8,6.40
De 75 a 79 anys,..,..,5,4.00
De 80 a 84 anys,..,..,4,3.20
85 o més anys,..,..,..,..
Total,58,67,125,100.00
%,46.40,53.60,100.00,

