Població resident a l'estranger per comarques d'inscripció. 2022
Lloc de residència:  Paraguai
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d347&res=a&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1353;6;0,39;0,44
Alt Empordà;7179;5;0,33;0,07
Alt Penedès;2995;..;..;..
Alt Urgell;4787;12;0,78;0,25
Alta Ribagorça;141;0;0,00;0,00
Anoia;3596;13;0,85;0,36
Aran;562;0;0,00;0,00
Bages;6347;15;0,98;0,24
Baix Camp;6353;14;0,91;0,22
Baix Ebre;3018;48;3,13;1,59
Baix Empordà;6208;30;1,95;0,48
Baix Llobregat;19130;127;8,27;0,66
Baix Penedès;3019;0;0,00;0,00
Barcelonès;181038;775;50,49;0,43
Berguedà;1202;9;0,59;0,75
Cerdanya;1093;..;..;..
Conca de Barberà;820;5;0,33;0,61
Garraf;4871;20;1,30;0,41
Garrigues;550;0;0,00;0,00
Garrotxa;1990;8;0,52;0,40
Gironès;9254;19;1,24;0,21
Lluçanès;0;0;0,00;?
Maresme;13254;93;6,06;0,70
Moianès;388;31;2,02;7,99
Montsià;1753;..;..;..
Noguera;2529;8;0,52;0,32
Osona;6133;10;0,65;0,16
Pallars Jussà;1284;..;..;..
Pallars Sobirà;536;6;0,39;1,12
Pla d'Urgell;1108;16;1,04;1,44
Pla de l'Estany;716;..;..;..
Priorat;428;8;0,52;1,87
Ribera d'Ebre;795;0;0,00;0,00
Ripollès;796;..;..;..
Segarra;651;..;..;..
Segrià;7755;12;0,78;0,15
Selva;5313;..;..;..
Solsonès;679;6;0,39;0,88
Tarragonès;9745;48;3,13;0,49
Terra Alta;310;0;0,00;0,00
Urgell;1421;0;0,00;0,00
Vallès Occidental;24792;114;7,43;0,46
Vallès Oriental;11119;63;4,10;0,57
Total;357011;1535;100,00;0,43

