Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Singapore
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d432&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,15,22,22.92,0.01
De 5 a 9 anys,..,..,8,8.33,<0.01
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,..,..,..
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,..,..,7,7.29,<0.01
De 30 a 34 anys,6,5,11,11.46,<0.01
De 35 a 39 anys,11,12,23,23.96,0.01
De 40 a 44 anys,8,5,13,13.54,<0.01
De 45 a 49 anys,..,..,..,..,..
De 50 a 54 anys,..,..,4,4.17,<0.01
De 55 a 59 anys,..,..,..,..,..
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,47,49,96,100.00,0.06
%,48.96,51.04,100.00,,

