Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d302&res=d21&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;9;16;25;3,85;0,24
De 5 a 9 anys;36;27;63;9,69;0,61
De 10 a 14 anys;25;24;49;7,54;0,47
De 15 a 19 anys;11;29;40;6,15;0,39
De 20 a 24 anys;23;22;45;6,92;0,43
De 25 a 29 anys;24;21;45;6,92;0,43
De 30 a 34 anys;22;34;56;8,62;0,54
De 35 a 39 anys;23;31;54;8,31;0,52
De 40 a 44 anys;42;36;78;12,00;0,75
De 45 a 49 anys;34;39;73;11,23;0,70
De 50 a 54 anys;22;27;49;7,54;0,47
De 55 a 59 anys;11;11;22;3,38;0,21
De 60 a 64 anys;14;6;20;3,08;0,19
De 65 a 69 anys;8;6;14;2,15;0,13
De 70 a 74 anys;..;..;6;0,92;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;0,77;0,05
85 o més anys;..;..;4;0,62;0,04
Total;313;337;650;100,00;6,27
%;48,15;51,85;100,00;;

