Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Dinamarca
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d107&res=a&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;113763;329;53,50;0,29
Sabadell;4439;18;2,93;0,41
Hospitalet de Llobregat, l';3777;14;2,28;0,37
Tarragona;3872;14;2,28;0,36
Badalona;3742;12;1,95;0,32
Arenys de Mar;351;12;1,95;3,42
Igualada;976;10;1,63;1,02
Cerdanyola del Vallès;716;8;1,30;1,12
Terrassa;4023;6;0,98;0,15
Figueres;1335;6;0,98;0,45
Reus;2087;6;0,98;0,29
Canet de Mar;379;6;0,98;1,58
Lleida;3861;6;0,98;0,16
Tàrrega;295;5;0,81;1,69
Castelldefels;1108;5;0,81;0,45
Mataró;2372;5;0,81;0,21
Montgat;183;5;0,81;2,73
Caldes de Malavella;69;5;0,81;7,25
Blanes;962;5;0,81;0,52
Olot;567;4;0,65;0,71
Sant Cugat del Vallès;1581;4;0,65;0,25
Palafrugell;594;4;0,65;0,67
Sant Boi de Llobregat;826;4;0,65;0,48
Esplugues de Llobregat;741;4;0,65;0,54
Subirats;41;4;0,65;9,76
Resta de municipis;68784;114;18,54;0,00
Catalunya;221444;615;100,00;0,28

