Població resident a l'estranger per països. 2017
Lloc de residència:  Europa Central y Oriental
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c2&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente;% respecto del total de la población residente en el extranjero
Turquía;661;71,08;0,23
Russia;183;19,68;0,06
Serbia;34;3,66;0,01
Ucrania;22;2,37;<0,01
Bosnia y Herzegovina;8;0,86;<0,01
Macedonia;7;0,75;<0,01
Albania;4;0,43;<0,01
Bielorusia;4;0,43;<0,01
Resta de països;7;0,75;<0,01
Total subcontinent;930;100,00;..

