Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Bolívia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d341&res=a&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;121888;1030;48,38;0,85
Hospitalet de Llobregat, l';4551;134;6,29;2,94
Sabadell;4832;86;4,04;1,78
Lleida;4197;63;2,96;1,50
Girona;3722;46;2,16;1,24
Granollers;1516;45;2,11;2,97
Terrassa;4533;42;1,97;0,93
Bruc, el;49;30;1,41;61,22
Badalona;4063;27;1,27;0,66
Santa Coloma de Gramenet;1685;27;1,27;1,60
Mataró;2626;27;1,27;1,03
Biosca;35;27;1,27;77,14
Figueres;1440;23;1,08;1,60
Puigcerdà;445;23;1,08;5,17
Manresa;2136;23;1,08;1,08
Reus;2286;22;1,03;0,96
Sant Cugat del Vallès;1820;19;0,89;1,04
Esplugues de Llobregat;833;19;0,89;2,28
Banyoles;241;16;0,75;6,64
Rubí;1118;15;0,70;1,34
Cornellà de Llobregat;1087;14;0,66;1,29
Canovelles;204;12;0,56;5,88
Caldes de Montbui;300;11;0,52;3,67
Marganell;13;10;0,47;76,92
Cerdanyola del Vallès;797;10;0,47;1,25
Vic;1109;9;0,42;0,81
Martorell;615;9;0,42;1,46
Juneda;84;8;0,38;9,52
Palamós;567;8;0,38;1,41
Olesa de Montserrat;413;8;0,38;1,94
Viladecans;633;8;0,38;1,26
Tarragona;4263;8;0,38;0,19
Sant Adrià de Besòs;407;7;0,33;1,72
Sant Boi de Llobregat;926;7;0,33;0,76
Calella;629;7;0,33;1,11
Sitges;951;7;0,33;0,74
Mollet del Vallès;727;6;0,28;0,83
Cambrils;774;6;0,28;0,78
Cervià de les Garrigues;29;6;0,28;20,69
Cassà de la Selva;245;6;0,28;2,45
Cubells;100;6;0,28;6,00
Premià de Mar;591;6;0,28;1,02
Isona i Conca Dellà;148;6;0,28;4,05
Llagosta, la;126;5;0,23;3,97
Palau-solità i Plegamans;117;5;0,23;4,27
Cadaqués;99;5;0,23;5,05
Tortosa;1133;5;0,23;0,44
Alella;225;5;0,23;2,22
Vilafranca del Penedès;842;5;0,23;0,59
Sant Cugat Sesgarrigues;13;5;0,23;38,46
Vilanova i la Geltrú;1675;5;0,23;0,30
Olot;688;4;0,19;0,58
Roca del Vallès, la;73;4;0,19;5,48
Parets del Vallès;141;4;0,19;2,84
Vacarisses;49;4;0,19;8,16
Barberà del Vallès;281;4;0,19;1,42
Roquetes;66;4;0,19;6,06
Bisbal d'Empordà, la;217;4;0,19;1,84
Llagostera;210;4;0,19;1,90
Sant Andreu de la Barca;282;4;0,19;1,42
Vielha e Mijaran;152;4;0,19;2,63
Seu d'Urgell, la;3214;4;0,19;0,12
Resta de municipis;52839;116;5,45;0,00
Catalunya;242070;2129;100,00;0,88

