Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Mèxic
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d303&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;161;168;329;1,81;0,10
De 5 a 9 anys;375;352;727;4,00;0,21
De 10 a 14 anys;497;449;946;5,20;0,28
De 15 a 19 anys;595;548;1143;6,28;0,34
De 20 a 24 anys;730;713;1443;7,93;0,42
De 25 a 29 anys;741;637;1378;7,57;0,40
De 30 a 34 anys;633;556;1189;6,53;0,35
De 35 a 39 anys;623;552;1175;6,46;0,35
De 40 a 44 anys;684;576;1260;6,92;0,37
De 45 a 49 anys;757;669;1426;7,84;0,42
De 50 a 54 anys;708;610;1318;7,24;0,39
De 55 a 59 anys;635;618;1253;6,89;0,37
De 60 a 64 anys;546;547;1093;6,01;0,32
De 65 a 69 anys;456;423;879;4,83;0,26
De 70 a 74 anys;344;385;729;4,01;0,21
De 75 a 79 anys;261;289;550;3,02;0,16
De 80 a 84 anys;198;223;421;2,31;0,12
85 o més anys;434;503;937;5,15;0,28
Total;9378;8818;18196;100,00;5,34
%;51,54;48,46;100,00;;

