Població resident a l'estranger per països. 2015
Lloc de residència:  Àfrica oriental
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c5&res=a&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent;% respecte del total de la població  resident a l'estranger
Kenya;45;23,68;0,02
Moçambic;34;17,89;0,01
Etiòpia;29;15,26;0,01
Tanzània;27;14,21;0,01
Maurici;17;8,95;<0,01
Madagascar;15;7,89;<0,01
Zimbàbue;7;3,68;<0,01
Malawi;5;2,63;<0,01
Resta de països;11;5,79;<0,01
Total subcontinent;190;100,00;..

