Població resident a l'estranger per municipis d'inscripció. 2017
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=c5&t=2017
Categoria;Població resident a l'estranger;% vert.
Manresa;2680;25,33
Vic;1636;15,46
Manlleu;953;9,01
Berga;465;4,39
Solsona;369;3,49
Torelló;361;3,41
Sallent;311;2,94
Sant Vicenç de Castellet;226;2,14
Cardona;195;1,84
Súria;165;1,56
Roda de Ter;162;1,53
Tona;133;1,26
Puig-reig;130;1,23
Castellbell i el Vilar;127;1,20
Sant Fruitós de Bages;123;1,16
Navarcles;114;1,08
Navàs;113;1,07
Sant Joan de Vilatorrada;108;1,02
Centelles;108;1,02
Gironella;102;0,96
Balsareny;95;0,90
Artés;95;0,90
Monistrol de Montserrat;93;0,88
Taradell;90;0,85
Callús;70;0,66
Sant Hipòlit de Voltregà;62;0,59
Santpedor;56;0,53
Bagà;51;0,48
Avinyó;49;0,46
Sant Boi de Lluçanès;48;0,45
Sant Bartomeu del Grau;47;0,44
Masies de Voltregà, les;46;0,43
Balenyà;44;0,42
Pobla de Lillet, la;40;0,38
Prats de Lluçanès;40;0,38
Torà;39;0,37
Pont de Vilomara i Rocafort, el;38;0,36
Gurb;38;0,36
Sant Vicenç de Torelló;38;0,36
Sant Pere de Torelló;38;0,36
Cercs;37;0,35
Sant Julià de Vilatorta;36;0,34
Biosca;35;0,33
Sant Quirze de Besora;34;0,32
Viladrau;32;0,30
Avià;29;0,27
Esquirol, l';29;0,27
Sant Llorenç de Morunys;28;0,26
Guardiola de Berguedà;27;0,26
Montesquiu;25;0,24
Seva;24;0,23
Aguilar de Segarra;23;0,22
Folgueroles;22;0,21
Saldes;21;0,20
Vilanova de Sau;21;0,20
Sant Salvador de Guardiola;20;0,19
Fonollosa;20;0,19
Olius;20;0,19
Castellgalí;19;0,18
Sant Feliu Sasserra;19;0,18
Calldetenes;18;0,17
Castellar de n'Hug;16;0,15
Olost;16;0,15
Sant Mateu de Bages;15;0,14
Sant Martí de Centelles;15;0,14
Santa Eugènia de Berga;14;0,13
Rajadell;13;0,12
Pinós;13;0,12
Marganell;12;0,11
Casserres;11;0,10
Espunyola, l';11;0,10
Gaià;11;0,10
Coma i la Pedra, la;11;0,10
Rupit i Pruit;10;0,09
Alpens;9;0,09
Santa Eulàlia de Riuprimer;8;0,08
Navès;8;0,08
Olvan;7;0,07
Masies de Roda, les;7;0,07
Lluçà;7;0,07
Oristà;7;0,07
Gósol;6;0,06
Mura;6;0,06
Odèn;6;0,06
Sant Martí d'Albars;6;0,06
Vallcebre;5;0,05
Orís;5;0,05
Tavèrnoles;5;0,05
Borredà;4;0,04
Sant Julià de Cerdanyola;4;0,04
Montmajor;4;0,04
Brull, el;4;0,04
Vidrà;4;0,04
Santa Cecília de Voltregà;4;0,04
Riner;4;0,04
Lladurs;4;0,04
Perafita;4;0,04
Resta de municipis;49;0,46
Comarques Centrals;10582;100,00

