Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Suecia
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d131&res=a
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;386486;2496;0,65;137;5,81
2023;367367;2359;0,64;94;4,15
2022;357011;2265;0,63;199;9,63
2021;340514;2066;0,61;117;6,00
2020;331189;1949;0,59;218;12,59
2019;316599;1731;0,55;170;10,89
2018;302525;1561;0,52;118;8,18
2017;284374;1443;0,51;130;9,90
2016;264034;1313;0,50;166;14,47
2015;242070;1147;0,47;118;11,47
2014;221444;1029;0,46;110;11,97
2013;203250;919;0,45;60;6,98
2012;185848;859;0,46;92;11,99
2011;170909;767;0,45;53;7,42
2010;156400;714;0,46;45;6,73
2009;144002;669;0,46;..;..

