Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Panamà
Lloc d'inscripció:  Alt Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d324&res=d02
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;7698;18;0,23;2;12,50
2023;7343;16;0,22;3;23,08
2022;7179;13;0,18;-1;-7,14
2021;6806;14;0,21;-3;-17,65
2020;6637;17;0,26;0;0,00
2019;6240;17;0,27;0;0,00
2018;5843;17;0,29;0;0,00
2017;5491;17;0,31;4;30,77
2016;5150;13;0,25;6;85,71
2015;4845;7;0,14;0;0,00
2014;4497;7;0,16;0;0,00
2013;4214;7;0,17;2;40,00
2012;3814;5;0,13;0;0,00
2011;3470;5;0,14;0;0,00
2010;3152;5;0,16;..;..
2009;2878;..;..;..;..

