Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Perú
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d348&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;139;121;260;4,80;0,08
De 5 a 9 anys;235;197;432;7,97;0,13
De 10 a 14 anys;262;235;497;9,17;0,15
De 15 a 19 anys;258;242;500;9,23;0,15
De 20 a 24 anys;277;271;548;10,11;0,16
De 25 a 29 anys;193;203;396;7,31;0,12
De 30 a 34 anys;110;129;239;4,41;0,07
De 35 a 39 anys;129;132;261;4,82;0,08
De 40 a 44 anys;193;192;385;7,10;0,11
De 45 a 49 anys;205;203;408;7,53;0,12
De 50 a 54 anys;174;159;333;6,14;0,10
De 55 a 59 anys;143;129;272;5,02;0,08
De 60 a 64 anys;129;82;211;3,89;0,06
De 65 a 69 anys;88;98;186;3,43;0,05
De 70 a 74 anys;72;77;149;2,75;0,04
De 75 a 79 anys;39;48;87;1,61;0,03
De 80 a 84 anys;42;48;90;1,66;0,03
85 o més anys;67;99;166;3,06;0,05
Total;2755;2665;5420;100,00;1,59
%;50,83;49,17;100,00;;

