Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2015
Lloc de residència:  Tailàndia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d435&res=a&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;173050;131;68,23;0,08
Comarques Gironines;18490;18;9,38;0,10
Camp de Tarragona;12159;14;7,29;0,12
Terres de l'Ebre;3881;..;..;..
Ponent;9901;7;3,65;0,07
Comarques Centrals;8537;10;5,21;0,12
Alt Pirineu i Aran;7069;..;..;..
Penedès;8983;7;3,65;0,08
Total;242070;192;100,00;0,08

