Població resident a l'estranger per comarques d'inscripció. 2020
Lloc de residència:  Emirats Àrabs Units, els
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d408&res=a&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1239;..;..;..
Alt Empordà;6637;10;0,96;0,15
Alt Penedès;2690;10;0,96;0,37
Alt Urgell;4761;..;..;..
Alta Ribagorça;139;..;..;..
Anoia;3286;23;2,20;0,70
Aran;522;0;0,00;0,00
Bages;5842;12;1,15;0,21
Baix Camp;5762;19;1,82;0,33
Baix Ebre;2678;5;0,48;0,19
Baix Empordà;5540;15;1,44;0,27
Baix Llobregat;17329;89;8,52;0,51
Baix Penedès;2778;7;0,67;0,25
Barcelonès;170352;505;48,37;0,30
Berguedà;1110;0;0,00;0,00
Cerdanya;1002;..;..;..
Conca de Barberà;801;0;0,00;0,00
Garraf;4538;19;1,82;0,42
Garrigues;511;..;..;..
Garrotxa;1749;6;0,57;0,34
Gironès;8316;23;2,20;0,28
Lluçanès;0;0;0,00;?
Maresme;12163;32;3,07;0,26
Moianès;356;0;0,00;0,00
Montsià;1578;0;0,00;0,00
Noguera;2455;0;0,00;0,00
Osona;5467;20;1,92;0,37
Pallars Jussà;1202;..;..;..
Pallars Sobirà;555;..;..;..
Pla d'Urgell;1041;..;..;..
Pla de l'Estany;649;..;..;..
Priorat;403;0;0,00;0,00
Ribera d'Ebre;724;..;..;..
Ripollès;747;..;..;..
Segarra;607;..;..;..
Segrià;7157;18;1,72;0,25
Selva;4791;4;0,38;0,08
Solsonès;596;..;..;..
Tarragonès;9014;31;2,97;0,34
Terra Alta;298;0;0,00;0,00
Urgell;1306;0;0,00;0,00
Vallès Occidental;22816;154;14,75;0,67
Vallès Oriental;9682;24;2,30;0,25
Total;331189;1044;100,00;0,32

