Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Sweden
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d131&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,103,70,173,7.64,0.05
De 5 a 9 anys,116,80,196,8.65,0.05
De 10 a 14 anys,92,82,174,7.68,0.05
De 15 a 19 anys,62,70,132,5.83,0.04
De 20 a 24 anys,55,53,108,4.77,0.03
De 25 a 29 anys,77,91,168,7.42,0.05
De 30 a 34 anys,123,108,231,10.20,0.06
De 35 a 39 anys,125,109,234,10.33,0.07
De 40 a 44 anys,145,117,262,11.57,0.07
De 45 a 49 anys,114,111,225,9.93,0.06
De 50 a 54 anys,61,60,121,5.34,0.03
De 55 a 59 anys,32,37,69,3.05,0.02
De 60 a 64 anys,29,24,53,2.34,0.01
De 65 a 69 anys,14,17,31,1.37,<0.01
De 70 a 74 anys,18,6,24,1.06,<0.01
De 75 a 79 anys,15,8,23,1.02,<0.01
De 80 a 84 anys,12,4,16,0.71,<0.01
85 o més anys,20,5,25,1.10,<0.01
Total,1213,1052,2265,100.00,0.63
%,53.55,46.45,100.00,,

