Població resident a l'estranger per comarques d'inscripció. 2022
Lloc de residència:  Tailàndia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d435&res=a&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1353;0;0,00;0,00
Alt Empordà;7179;..;..;..
Alt Penedès;2995;..;..;..
Alt Urgell;4787;..;..;..
Alta Ribagorça;141;..;..;..
Anoia;3596;7;2,06;0,19
Aran;562;0;0,00;0,00
Bages;6347;5;1,47;0,08
Baix Camp;6353;9;2,65;0,14
Baix Ebre;3018;..;..;..
Baix Empordà;6208;5;1,47;0,08
Baix Llobregat;19130;27;7,94;0,14
Baix Penedès;3019;6;1,76;0,20
Barcelonès;181038;165;48,53;0,09
Berguedà;1202;0;0,00;0,00
Cerdanya;1093;..;..;..
Conca de Barberà;820;..;..;..
Garraf;4871;6;1,76;0,12
Garrigues;550;..;..;..
Garrotxa;1990;..;..;..
Gironès;9254;8;2,35;0,09
Lluçanès;0;0;0,00;?
Maresme;13254;12;3,53;0,09
Moianès;388;5;1,47;1,29
Montsià;1753;0;0,00;0,00
Noguera;2529;0;0,00;0,00
Osona;6133;5;1,47;0,08
Pallars Jussà;1284;..;..;..
Pallars Sobirà;536;0;0,00;0,00
Pla d'Urgell;1108;..;..;..
Pla de l'Estany;716;0;0,00;0,00
Priorat;428;0;0,00;0,00
Ribera d'Ebre;795;0;0,00;0,00
Ripollès;796;..;..;..
Segarra;651;0;0,00;0,00
Segrià;7755;..;..;..
Selva;5313;5;1,47;0,09
Solsonès;679;0;0,00;0,00
Tarragonès;9745;11;3,24;0,11
Terra Alta;310;0;0,00;0,00
Urgell;1421;..;..;..
Vallès Occidental;24792;31;9,12;0,13
Vallès Oriental;11119;10;2,94;0,09
Total;357011;340;100,00;0,10

