Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2022
Lloc de residència:  Francia
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d110&res=a&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;249449;26554;52,11;10,65
Comarques Gironines;31456;8867;17,40;28,19
Camp de Tarragona;18699;3661;7,18;19,58
Terres de l'Ebre;5876;1947;3,82;33,13
Ponent;14014;2822;5,54;20,14
Comarques Centrals;14853;3025;5,94;20,37
Alt Pirineu i Aran;8403;1421;2,79;16,91
Penedès;14261;2658;5,22;18,64
Total;357011;50955;100,00;14,27

