Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2019
Lloc de residència:  Colòmbia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d343&res=a&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;222734;5292;79,63;2,38
Comarques Gironines;26656;316;4,75;1,19
Camp de Tarragona;16425;403;6,06;2,45
Terres de l'Ebre;5040;62;0,93;1,23
Ponent;12574;198;2,98;1,57
Comarques Centrals;12675;114;1,72;0,90
Alt Pirineu i Aran;8029;42;0,63;0,52
Penedès;12466;219;3,30;1,76
Total;316599;6646;100,00;2,10

