Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Irlanda
Lloc d'inscripció:  Alt Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d113&res=d01
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1442;9;0,62;0;0,00
2023;1374;9;0,66;1;12,50
2022;1353;8;0,59;-1;-11,11
2021;1271;9;0,71;1;12,50
2020;1239;8;0,65;1;14,29
2019;1217;7;0,58;2;40,00
2018;1175;5;0,43;0;0,00
2017;1115;5;0,45;0;0,00
2016;1030;5;0,49;1;25,00
2015;958;4;0,42;0;0,00
2014;862;4;0,46;..;..
2013;781;..;..;..;..
2012;700;..;..;..;..
2011;642;..;..;..;..
2010;569;..;..;..;..
2009;536;..;..;..;..

