Població resident a l'estranger per municipis d'inscripció. 2015
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=a&res=d15&t=2015
Categoria;Població resident a l'estranger;% vert.
Puigcerdà;445;55,97
Bellver de Cerdanya;90;11,32
Llívia;56;7,04
Alp;39;4,91
Montellà i Martinet;38;4,78
Prullans;25;3,14
Lles de Cerdanya;24;3,02
Fontanals de Cerdanya;15;1,89
Ger;14;1,76
Guils de Cerdanya;12;1,51
Isòvol;10;1,26
Das;8;1,01
Bolvir;7;0,88
Meranges;4;0,50
Urús;4;0,50
Riu de Cerdanya;4;0,50
Resta de municipis;..;..
Cerdanya;795;100,00

