Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=d31
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Ripoll;392;68;45,33;17,35
Sant Joan de les Abadesses;125;17;11,33;13,60
Camprodon;87;13;8,67;14,94
Ribes de Freser;78;12;8,00;15,38
Campdevànol;52;11;7,33;21,15
Planoles;15;8;5,33;53,33
Llosses, les;11;5;3,33;45,45
Sant Pau de Segúries;15;4;2,67;26,67
Llanars;11;4;2,67;36,36
Resta de municipis;61;8;5,33;0,00
Ripollès;847;150;100,00;17,71

