Població resident a l'estranger per municipis d'inscripció. 2019
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d25&t=2019
Categoria;Població resident a l'estranger;% vert.
Tremp;455;38,08
Pobla de Segur, la;186;15,56
Isona i Conca Dellà;174;14,56
Torre de Cabdella, la;65;5,44
Salàs de Pallars;58;4,85
Abella de la Conca;57;4,77
Gavet de la Conca;48;4,02
Conca de Dalt;33;2,76
Castell de Mur;29;2,43
Talarn;28;2,34
Llimiana;25;2,09
Sant Esteve de la Sarga;19;1,59
Senterada;13;1,09
Sarroca de Bellera;5;0,42
Pallars Jussà;1195;100,00

