Evolució de la població resident a l'estranger. 2009-2024
Lloc d'inscripció:  Ribera d'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=a&res=d30&t=2010
Categoria;Població resident a l'estranger. Total;Població resident a l'estranger. Var. abs.;Població resident a l'estranger. Var %
2024;839;20;2,44
2023;819;24;3,02
2022;795;43;5,72
2021;752;28;3,87
2020;724;17;2,40
2019;707;26;3,82
2018;681;31;4,77
2017;650;22;3,50
2016;628;15;2,45
2015;613;40;6,98
2014;573;31;5,72
2013;542;11;2,07
2012;531;37;7,49
2011;494;54;12,27
2010;440;23;5,52
2009;417;..;..

