Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Germany
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,453,413,866,6.73,0.43
De 5 a 9 anys,487,455,942,7.32,0.46
De 10 a 14 anys,502,400,902,7.01,0.44
De 15 a 19 anys,381,362,743,5.77,0.37
De 20 a 24 anys,380,357,737,5.73,0.36
De 25 a 29 anys,391,429,820,6.37,0.40
De 30 a 34 anys,476,525,1001,7.78,0.49
De 35 a 39 anys,564,693,1257,9.76,0.62
De 40 a 44 anys,507,712,1219,9.47,0.60
De 45 a 49 anys,580,694,1274,9.90,0.63
De 50 a 54 anys,380,450,830,6.45,0.41
De 55 a 59 anys,279,274,553,4.30,0.27
De 60 a 64 anys,175,199,374,2.91,0.18
De 65 a 69 anys,204,175,379,2.94,0.19
De 70 a 74 anys,117,179,296,2.30,0.15
De 75 a 79 anys,219,161,380,2.95,0.19
De 80 a 84 anys,110,93,203,1.58,0.10
85 o més anys,39,58,97,0.75,0.05
Total,6244,6629,12873,100.00,6.33
%,48.50,51.50,100.00,,

