Població resident a l'estranger per continents. 2013
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=a&t=2013
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;92612;45,57;100,00
Unión Europea (27);66608;32,77;71,92
Europa Central y Oriental;596;0,29;0,64
Resto de Europa;25408;12,50;27,43
No consta país;..;..;..
 ;;;
África;2299;1,13;100,00
África oriental;184;0,09;8,00
África central;280;0,14;12,18
África del norte;1058;0,52;46,02
África Meridional;276;0,14;12,01
África occidental;501;0,25;21,79
No consta país;..;..;..
 ;;;
América;101924;50,15;100,00
América del Norte;12720;6,26;12,48
América Central;17199;8,46;16,87
Caribe;3921;1,93;3,85
América del Sur;68084;33,50;66,80
No consta país;..;..;..
 ;;;
Asia;4356;2,14;100,00
Asia Central;4;<0,01;0,09
Asia Oriental;1375;0,68;31,57
Asia Meridional;328;0,16;7,53
Sudeste asiático;1178;0,58;27,04
Oriente Medio;1471;0,72;33,77
No consta país;..;..;..
 ;;;
Oceanía;2059;1,01;100,00
Australia y Nueva Zelanda;2054;1,01;99,76
Resto de Oceanía;5;<0,01;0,24
No consta país;..;..;..
 ;;;

