Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Marroc, el
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d228&res=c2
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Blanes;1914;28;15,73;1,46
Girona;6498;24;13,48;0,37
Lloret de Mar;1464;19;10,67;1,30
Figueres;2808;12;6,74;0,43
Salt;2235;12;6,74;0,54
Sant Feliu de Guíxols;1249;10;5,62;0,80
Palafrugell;1421;9;5,06;0,63
Olot;1758;8;4,49;0,46
Roses;1292;5;2,81;0,39
Palamós;987;5;2,81;0,51
Llagostera;454;5;2,81;1,10
Santa Coloma de Farners;479;5;2,81;1,04
Castell d'Aro, Platja d'Aro i s'Agaró;494;4;2,25;0,81
Resta de municipis;11216;32;17,98;0,00
Comarques Gironines;34269;178;100,00;0,52

