Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d103&res=c8&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;44;52;96;10,91;0,81
De 5 a 9 anys;66;68;134;15,23;1,14
De 10 a 14 anys;82;72;154;17,50;1,31
De 15 a 19 anys;41;55;96;10,91;0,81
De 20 a 24 anys;26;30;56;6,36;0,47
De 25 a 29 anys;9;13;22;2,50;0,19
De 30 a 34 anys;14;16;30;3,41;0,25
De 35 a 39 anys;21;33;54;6,14;0,46
De 40 a 44 anys;27;23;50;5,68;0,42
De 45 a 49 anys;51;20;71;8,07;0,60
De 50 a 54 anys;47;11;58;6,59;0,49
De 55 a 59 anys;18;6;24;2,73;0,20
De 60 a 64 anys;8;5;13;1,48;0,11
De 65 a 69 anys;..;..;8;0,91;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;6;0,68;0,05
85 o més anys;..;..;5;0,57;0,04
Total;465;415;880;100,00;7,46
%;52,84;47,16;100,00;;

