Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Israel
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d414&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,20,13,33,9.57,0.02
De 5 a 9 anys,15,18,33,9.57,0.02
De 10 a 14 anys,15,15,30,8.70,0.02
De 15 a 19 anys,16,9,25,7.25,0.01
De 20 a 24 anys,10,13,23,6.67,0.01
De 25 a 29 anys,11,14,25,7.25,0.01
De 30 a 34 anys,13,12,25,7.25,0.01
De 35 a 39 anys,15,9,24,6.96,0.01
De 40 a 44 anys,7,16,23,6.67,0.01
De 45 a 49 anys,13,13,26,7.54,0.02
De 50 a 54 anys,10,14,24,6.96,0.01
De 55 a 59 anys,4,8,12,3.48,<0.01
De 60 a 64 anys,9,8,17,4.93,<0.01
De 65 a 69 anys,..,..,5,1.45,<0.01
De 70 a 74 anys,..,..,8,2.32,<0.01
De 75 a 79 anys,..,..,6,1.74,<0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,169,176,345,100.00,0.20
%,48.99,51.01,100.00,,

