Població resident a l'estranger per municipis d'inscripció. 2011
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=c8&t=2011
Categoria;Población residente en el extranjero;% vert.
Vilanova i la Geltrú;1131;19,64
Igualada;701;12,17
Sitges;635;11,03
Vilafranca del Penedès;461;8,00
Vendrell, el;432;7,50
Calafell;351;6,09
Cunit;204;3,54
Sant Pere de Ribes;194;3,37
Sant Sadurní d'Anoia;106;1,84
Cubelles;97;1,68
Capellades;75;1,30
Santa Margarida de Montbui;72;1,25
Gelida;66;1,15
Santa Margarida i els Monjos;65;1,13
Piera;63;1,09
Vilanova del Camí;58;1,01
Arboç, l';54;0,94
Calaf;50;0,87
Sant Quintí de Mediona;44;0,76
Carme;41;0,71
Bruc, el;35;0,61
Subirats;34;0,59
Llacuna, la;30;0,52
Argençola;30;0,52
Masquefa;28;0,49
Sant Pere de Riudebitlles;28;0,49
Canyelles;27;0,47
Sant Martí de Tous;26;0,45
Òdena;24;0,42
Llorenç del Penedès;24;0,42
Olèrdola;24;0,42
Font-rubí;23;0,40
Granada, la;23;0,40
Hostalets de Pierola, els;22;0,38
Torre de Claramunt, la;21;0,36
Sant Martí Sarroca;21;0,36
Sant Llorenç d'Hortons;20;0,35
Pobla de Claramunt, la;19;0,33
Castellolí;19;0,33
Santa Oliva;19;0,33
Montmell, el;18;0,31
Albinyana;17;0,30
Mediona;17;0,30
Vallbona d'Anoia;16;0,28
Bonastre;16;0,28
Vilobí del Penedès;15;0,26
Castellví de la Marca;15;0,26
Olivella;14;0,24
Jorba;13;0,23
Bisbal del Penedès, la;13;0,23
Olesa de Bonesvalls;13;0,23
Torrelavit;13;0,23
Veciana;12;0,21
Sant Martí Sesgueioles;11;0,19
Sant Jaume dels Domenys;11;0,19
Sant Cugat Sesgarrigues;11;0,19
Pla del Penedès, el;11;0,19
Calonge de Segarra;10;0,17
Castellet i la Gornal;10;0,17
Avinyonet del Penedès;10;0,17
Bellvei;9;0,16
Masllorenç;9;0,16
Banyeres del Penedès;9;0,16
Cabanyes, les;9;0,16
Prats de Rei, els;7;0,12
Torrelles de Foix;7;0,12
Montmaneu;6;0,10
Sant Pere Sallavinera;4;0,07
Rubió;4;0,07
Copons;4;0,07
Orpí;4;0,07
Pacs del Penedès;4;0,07
Resta de municipis;20;0,35
Penedès;5759;100,00

