Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Japó
Lloc d'inscripció:  Alt Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d415&res=d02
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;7698;9;0,12;1;12,50
2023;7343;8;0,11;1;14,29
2022;7179;7;0,10;1;16,67
2021;6806;6;0,09;0;0,00
2020;6637;6;0,09;1;20,00
2019;6240;5;0,08;0;0,00
2018;5843;5;0,09;0;0,00
2017;5491;5;0,09;-1;-16,67
2016;5150;6;0,12;0;0,00
2015;4845;6;0,12;..;..
2014;4497;..;..;..;..
2013;4214;..;..;..;..
2012;3814;..;..;..;..
2011;3470;6;0,17;0;0,00
2010;3152;6;0,19;0;0,00
2009;2878;6;0,21;..;..

