Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Xile
Lloc d'inscripció:  Alt Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d344&res=d02
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;7698;88;1,14;3;3,53
2023;7343;85;1,16;-1;-1,16
2022;7179;86;1,20;2;2,38
2021;6806;84;1,23;2;2,44
2020;6637;82;1,24;5;6,49
2019;6240;77;1,23;2;2,67
2018;5843;75;1,28;0;0,00
2017;5491;75;1,37;1;1,35
2016;5150;74;1,44;1;1,37
2015;4845;73;1,51;4;5,80
2014;4497;69;1,53;3;4,55
2013;4214;66;1,57;14;26,92
2012;3814;52;1,36;5;10,64
2011;3470;47;1,35;19;67,86
2010;3152;28;0,89;11;64,71
2009;2878;17;0,59;..;..

