Població resident a l'estranger per continents. 2022
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=a&t=2022
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;183601;51,43;100,00
Unió Europea (27);116000;32,49;63,18
Europa central i oriental;1625;0,46;0,89
Resta d'Europa;65976;18,48;35,93
No hi consta país;..;..;..
 ;;;
Àfrica;5626;1,58;100,00
Àfrica oriental;156;0,04;2,77
Àfrica central;442;0,12;7,86
Àfrica del Nord;1848;0,52;32,85
Àfrica del Sud;252;0,07;4,48
Àfrica occidental;2928;0,82;52,04
No hi consta país;..;..;..
 ;;;
Amèrica;154755;43,35;100,00
Amèrica del Nord;27260;7,64;17,61
Amèrica Central;25424;7,12;16,43
Carib;7452;2,09;4,82
Amèrica del Sud;94619;26,50;61,14
No hi consta país;..;..;..
 ;;;
Àsia;9198;2,58;100,00
Àsia central;13;<0,01;0,14
Àsia oriental;1965;0,55;21,36
Àsia del Sud;1622;0,45;17,63
Àsia del Sud-est;2081;0,58;22,62
Orient Mitjà;3425;0,96;37,24
No hi consta país;92;0,03;1,00
 ;;;
Oceania;3831;1,07;100,00
Austràlia i Nova Zelanda;3824;1,07;99,82
Resta d'Oceania;7;<0,01;0,18
No hi consta país;..;..;..
 ;;;

