Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Andorra
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d124&res=d36
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;7090;235;51,76;3,31
Salou;1109;39;8,59;3,52
Torredembarra;756;39;8,59;5,16
Vila-seca;554;37;8,15;6,68
Roda de Berà;218;37;8,15;16,97
Altafulla;187;14;3,08;7,49
Vilallonga del Camp;42;9;1,98;21,43
Pobla de Montornès, la;58;9;1,98;15,52
Constantí;152;9;1,98;5,92
Creixell;131;7;1,54;5,34
Catllar, el;71;5;1,10;7,04
Secuita, la;44;4;0,88;9,09
Morell, el;68;4;0,88;5,88
Resta de municipis;201;6;1,32;0,00
Tarragonès;10681;454;100,00;4,25

