Població resident a l'estranger per comarques d'inscripció. 2015
Lloc de residència:  Finlàndia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d109&res=a&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;958;0;0,00;0,00
Alt Empordà;4845;..;..;..
Alt Penedès;1762;..;..;..
Alt Urgell;4239;..;..;..
Alta Ribagorça;128;0;0,00;0,00
Anoia;2249;6;1,90;0,27
Aran;369;0;0,00;0,00
Bages;4112;11;3,48;0,27
Baix Camp;3963;4;1,27;0,10
Baix Ebre;1885;0;0,00;0,00
Baix Empordà;3550;4;1,27;0,11
Baix Llobregat;10962;28;8,86;0,26
Baix Penedès;1866;..;..;..
Barcelonès;132594;148;46,84;0,11
Berguedà;819;..;..;..
Cerdanya;795;0;0,00;0,00
Conca de Barberà;674;0;0,00;0,00
Garraf;3229;7;2,22;0,22
Garrigues;454;..;..;..
Garrotxa;983;0;0,00;0,00
Gironès;5087;8;2,53;0,16
Lluçanès;0;0;0,00;?
Maresme;8653;10;3,16;0,12
Moianès;285;0;0,00;0,00
Montsià;1127;6;1,90;0,53
Noguera;2073;..;..;..
Osona;2930;5;1,58;0,17
Pallars Jussà;1014;0;0,00;0,00
Pallars Sobirà;524;0;0,00;0,00
Pla d'Urgell;755;..;..;..
Pla de l'Estany;378;..;..;..
Priorat;361;0;0,00;0,00
Ribera d'Ebre;613;..;..;..
Ripollès;620;..;..;..
Segarra;413;0;0,00;0,00
Segrià;5310;4;1,27;0,08
Selva;3027;..;..;..
Solsonès;366;..;..;..
Tarragonès;6203;11;3,48;0,18
Terra Alta;256;0;0,00;0,00
Urgell;896;0;0,00;0,00
Vallès Occidental;15320;32;10,13;0,21
Vallès Oriental;5423;10;3,16;0,18
Total;242070;316;100,00;0,13

