Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Polònia
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d122&res=a
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;26;21;47;11,49;0,01
De 5 a 9 anys;23;16;39;9,54;0,01
De 10 a 14 anys;22;16;38;9,29;<0,01
De 15 a 19 anys;10;10;20;4,89;<0,01
De 20 a 24 anys;12;8;20;4,89;<0,01
De 25 a 29 anys;24;4;28;6,85;<0,01
De 30 a 34 anys;35;7;42;10,27;0,01
De 35 a 39 anys;29;8;37;9,05;<0,01
De 40 a 44 anys;38;4;42;10,27;0,01
De 45 a 49 anys;29;8;37;9,05;<0,01
De 50 a 54 anys;..;..;19;4,65;<0,01
De 55 a 59 anys;9;4;13;3,18;<0,01
De 60 a 64 anys;..;..;15;3,67;<0,01
De 65 a 69 anys;..;..;7;1,71;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;294;115;409;100,00;0,11
%;71,88;28,12;100,00;;

