Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=c2&t=2009
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;266;238;504;5,07
De 5 a 9 anys;259;248;507;5,10
De 10 a 14 anys;224;211;435;4,37
De 15 a 19 anys;236;205;441;4,44
De 20 a 24 anys;239;223;462;4,65
De 25 a 29 anys;263;266;529;5,32
De 30 a 34 anys;328;391;719;7,23
De 35 a 39 anys;350;453;803;8,08
De 40 a 44 anys;367;420;787;7,92
De 45 a 49 anys;329;307;636;6,40
De 50 a 54 anys;272;268;540;5,43
De 55 a 59 anys;257;259;516;5,19
De 60 a 64 anys;263;238;501;5,04
De 65 a 69 anys;249;251;500;5,03
De 70 a 74 anys;324;303;627;6,31
De 75 a 79 anys;317;238;555;5,58
De 80 a 84 anys;211;193;404;4,06
85 o més anys;213;264;477;4,80
Total;4967;4976;9943;100,00
%;49,95;50,05;100,00;

