Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Dinamarca
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d107&res=a&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;98236;283;52,60;0,29
Sabadell;3751;16;2,97;0,43
Hospitalet de Llobregat, l';2862;15;2,79;0,52
Badalona;3228;14;2,60;0,43
Tarragona;3218;14;2,60;0,44
Arenys de Mar;287;10;1,86;3,48
Igualada;790;10;1,86;1,27
Sant Cugat del Vallès;1197;6;1,12;0,50
Figueres;1116;6;1,12;0,54
Castelldefels;864;6;1,12;0,69
Canet de Mar;320;6;1,12;1,88
Tàrrega;249;5;0,93;2,01
Cerdanyola del Vallès;555;5;0,93;0,90
Montgat;161;5;0,93;3,11
Lleida;3271;5;0,93;0,15
Caldes de Malavella;57;5;0,93;8,77
Blanes;782;5;0,93;0,64
Terrassa;3308;4;0,74;0,12
Reus;1672;4;0,74;0,24
Esplugues de Llobregat;530;4;0,74;0,75
Mataró;1888;4;0,74;0,21
Subirats;38;4;0,74;10,53
Resta de municipis;57468;102;18,96;0,00
Catalunya;185848;538;100,00;0,29

