Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Luxemburg
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d117&res=d41
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;12240;51;0,42;3;6,25
2023;11581;48;0,41;8;20,00
2022;11119;40;0,36;11;37,93
2021;10248;29;0,28;8;38,10
2020;9682;21;0,22;3;16,67
2019;8885;18;0,20;2;12,50
2018;8137;16;0,20;6;60,00
2017;7383;10;0,14;1;11,11
2016;6442;9;0,14;2;28,57
2015;5423;7;0,13;-1;-12,50
2014;4410;8;0,18;3;60,00
2013;3793;5;0,13;1;25,00
2012;3164;4;0,13;0;0,00
2011;2851;4;0,14;0;0,00
2010;2594;4;0,15;0;0,00
2009;2362;4;0,17;..;..

