Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Irlanda
Lloc d'inscripció:  Garrotxa
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d113&res=d19
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;2171;7;0,32;0;0,00
2023;2063;7;0,34;-1;-12,50
2022;1990;8;0,40;2;33,33
2021;1858;6;0,32;1;20,00
2020;1749;5;0,29;-1;-16,67
2019;1605;6;0,37;-1;-14,29
2018;1442;7;0,49;0;0,00
2017;1287;7;0,54;-1;-12,50
2016;1144;8;0,70;0;0,00
2015;983;8;0,81;1;14,29
2014;845;7;0,83;0;0,00
2013;738;7;0,95;0;0,00
2012;655;7;1,07;-1;-12,50
2011;579;8;1,38;0;0,00
2010;522;8;1,53;-1;-11,11
2009;481;9;1,87;..;..

