Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bolívia
Lloc d'inscripció:  Garrotxa
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d341&res=d19
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;2171;8;0,37;3;60,00
2023;2063;5;0,24;1;25,00
2022;1990;4;0,20;0;0,00
2021;1858;4;0,22;0;0,00
2020;1749;4;0,23;-3;-42,86
2019;1605;7;0,44;-1;-12,50
2018;1442;8;0,55;1;14,29
2017;1287;7;0,54;0;0,00
2016;1144;7;0,61;3;75,00
2015;983;4;0,41;0;0,00
2014;845;4;0,47;0;0,00
2013;738;4;0,54;-1;-20,00
2012;655;5;0,76;0;0,00
2011;579;5;0,86;1;25,00
2010;522;4;0,77;..;..
2009;481;..;..;..;..

