Població resident a l'estranger per continents. 2012
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=a&t=2012
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;85675;46,10;100,00
Unió Europea (27);60500;32,55;70,62
Europa central i oriental;545;0,29;0,64
Resta d'Europa;24630;13,25;28,75
No hi consta país;..;..;..
 ;;;
Àfrica;2021;1,09;100,00
Àfrica oriental;182;0,10;9,01
Àfrica central;264;0,14;13,06
Àfrica del Nord;948;0,51;46,91
Àfrica del Sud;239;0,13;11,83
Àfrica occidental;388;0,21;19,20
No hi consta país;..;..;..
 ;;;
Amèrica;92551;49,80;100,00
Amèrica del Nord;11425;6,15;12,34
Amèrica Central;15762;8,48;17,03
Carib;3485;1,88;3,77
Amèrica del Sud;61879;33,30;66,86
No hi consta país;..;..;..
 ;;;
Àsia;3712;2,00;100,00
Àsia central;9;<0,01;0,24
Àsia oriental;1183;0,64;31,87
Àsia del Sud;251;0,14;6,76
Àsia del Sud-est;969;0,52;26,10
Orient Mitjà;1300;0,70;35,02
No hi consta país;..;..;..
 ;;;
Oceania;1889;1,02;100,00
Austràlia i Nova Zelanda;1885;1,01;99,79
Resta d'Oceania;4;<0,01;0,21
No hi consta país;..;..;..
 ;;;

