Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc d'inscripció:  Solsonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d35
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;33;21;54;6,37
De 5 a 9 anys;53;27;80;9,43
De 10 a 14 anys;52;42;94;11,08
De 15 a 19 anys;63;44;107;12,62
De 20 a 24 anys;36;34;70;8,25
De 25 a 29 anys;18;34;52;6,13
De 30 a 34 anys;18;15;33;3,89
De 35 a 39 anys;12;26;38;4,48
De 40 a 44 anys;32;35;67;7,90
De 45 a 49 anys;30;19;49;5,78
De 50 a 54 anys;23;20;43;5,07
De 55 a 59 anys;26;20;46;5,42
De 60 a 64 anys;20;12;32;3,77
De 65 a 69 anys;9;12;21;2,48
De 70 a 74 anys;9;7;16;1,89
De 75 a 79 anys;4;4;8;0,94
De 80 a 84 anys;..;..;8;0,94
85 o més anys;14;16;30;3,54
Total;457;391;848;100,00
%;53,89;46,11;100,00;

