Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc d'inscripció:  Ponent
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=c6&t=2017
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;261;225;486;4,24
De 5 a 9 anys;345;338;683;5,96
De 10 a 14 anys;348;327;675;5,89
De 15 a 19 anys;353;331;684;5,97
De 20 a 24 anys;325;311;636;5,55
De 25 a 29 anys;318;337;655;5,72
De 30 a 34 anys;344;338;682;5,95
De 35 a 39 anys;358;390;748;6,53
De 40 a 44 anys;417;416;833;7,27
De 45 a 49 anys;374;360;734;6,41
De 50 a 54 anys;417;372;789;6,89
De 55 a 59 anys;356;332;688;6,01
De 60 a 64 anys;303;336;639;5,58
De 65 a 69 anys;234;279;513;4,48
De 70 a 74 anys;223;257;480;4,19
De 75 a 79 anys;163;175;338;2,95
De 80 a 84 anys;190;231;421;3,67
85 o més anys;338;434;772;6,74
Total;5667;5789;11456;100,00
%;49,47;50,53;100,00;

