Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d323&res=a&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;106129;151;58,75;0,14
Sant Cugat del Vallès;1390;11;4,28;0,79
Vilassar de Mar;294;9;3,50;3,06
Mataró;2136;5;1,95;0,23
Badalona;3495;4;1,56;0,11
Hospitalet de Llobregat, l';3240;4;1,56;0,12
Sant Boi de Llobregat;680;4;1,56;0,59
Lleida;3560;4;1,56;0,11
Tarragona;3537;4;1,56;0,11
Pobla de Segur, la;129;4;1,56;3,10
Resta de municipis;78660;57;22,18;0,00
Catalunya;203250;257;100,00;0,13

