Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Txèquia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d143&res=a&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;113763;46;28,93;0,04
Sant Cugat del Vallès;1581;7;4,40;0,44
Molar, el;14;5;3,14;35,71
Tarragona;3872;5;3,14;0,13
Garriga, la;224;4;2,52;1,79
Sabadell;4439;4;2,52;0,09
Sant Joan Despí;269;4;2,52;1,49
Masnou, el;448;4;2,52;0,89
Manresa;1944;4;2,52;0,21
Vilanova i la Geltrú;1525;4;2,52;0,26
Resta de municipis;93365;72;45,28;0,00
Catalunya;221444;159;100,00;0,07

