Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Canadà
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d301&res=a
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;3389;0,88;205;6,44
2023;367367;3184;0,87;127;4,15
2022;357011;3057;0,86;171;5,93
2021;340514;2886;0,85;69;2,45
2020;331189;2817;0,85;140;5,23
2019;316599;2677;0,85;141;5,56
2018;302525;2536;0,84;167;7,05
2017;284374;2369;0,83;181;8,27
2016;264034;2188;0,83;150;7,36
2015;242070;2038;0,84;108;5,60
2014;221444;1930;0,87;129;7,16
2013;203250;1801;0,89;198;12,35
2012;185848;1603;0,86;148;10,17
2011;170909;1455;0,85;110;8,18
2010;156400;1345;0,86;187;16,15
2009;144002;1158;0,80;..;..

