Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  South America
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c14&res=a
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,173686,57834,59.31,33.30
"Hospitalet de Llobregat, l'",8994,2574,2.64,28.62
Sabadell,7697,1782,1.83,23.15
Badalona,7746,1638,1.68,21.15
Terrassa,8026,1568,1.61,19.54
Tarragona,7090,1334,1.37,18.82
Lleida,6698,1283,1.32,19.15
Girona,6498,1151,1.18,17.71
Mataró,4424,1013,1.04,22.90
Reus,4443,670,0.69,15.08
Santa Coloma de Gramenet,4483,664,0.68,14.81
Manresa,4269,635,0.65,14.87
Vilanova i la Geltrú,2674,623,0.64,23.30
Rubí,2084,572,0.59,27.45
Castelldefels,2373,558,0.57,23.51
Granollers,3600,540,0.55,15.00
Sant Cugat del Vallès,3287,528,0.54,16.06
Cornellà de Llobregat,2451,514,0.53,20.97
Figueres,2808,393,0.40,14.00
Mollet del Vallès,2134,352,0.36,16.49
Igualada,2040,329,0.34,16.13
Esplugues de Llobregat,1496,324,0.33,21.66
Sitges,1467,318,0.33,21.68
Balaguer,834,306,0.31,36.69
Calella,1124,293,0.30,26.07
Sant Boi de Llobregat,1898,285,0.29,15.02
Blanes,1914,281,0.29,14.68
Vilafranca del Penedès,1716,274,0.28,15.97
Cerdanyola del Vallès,1332,268,0.27,20.12
"Prat de Llobregat, el",1365,259,0.27,18.97
Tortosa,2102,256,0.26,12.18
Gavà,1292,256,0.26,19.81
Martorell,1340,253,0.26,18.88
Tremp,485,247,0.25,50.93
Sant Feliu de Llobregat,1010,234,0.24,23.17
Lloret de Mar,1464,215,0.22,14.69
Vic,2759,206,0.21,7.47
"Masnou, el",699,195,0.20,27.90
Olot,1758,186,0.19,10.58
Viladecans,1323,186,0.19,14.06
Sant Adrià de Besòs,744,185,0.19,24.87
Premià de Mar,1070,185,0.19,17.29
Cassà de la Selva,415,183,0.19,44.10
"Seu d'Urgell, la",3716,177,0.18,4.76
Canet de Mar,539,168,0.17,31.17
Caldes de Montbui,476,160,0.16,33.61
Valls,788,157,0.16,19.92
Cambrils,1272,157,0.16,12.34
