Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc d'inscripció:  Conca de Barberà
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d16&t=2010
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;9;8;17;4,02
De 5 a 9 anys;8;7;15;3,55
De 10 a 14 anys;8;8;16;3,78
De 15 a 19 anys;8;14;22;5,20
De 20 a 24 anys;10;5;15;3,55
De 25 a 29 anys;11;4;15;3,55
De 30 a 34 anys;10;12;22;5,20
De 35 a 39 anys;13;14;27;6,38
De 40 a 44 anys;18;10;28;6,62
De 45 a 49 anys;15;13;28;6,62
De 50 a 54 anys;6;17;23;5,44
De 55 a 59 anys;10;11;21;4,96
De 60 a 64 anys;13;11;24;5,67
De 65 a 69 anys;5;14;19;4,49
De 70 a 74 anys;19;15;34;8,04
De 75 a 79 anys;15;19;34;8,04
De 80 a 84 anys;16;16;32;7,57
85 o més anys;12;19;31;7,33
Total;206;217;423;100,00
%;48,70;51,30;100,00;

