Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d351&res=c4
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6443;43;0,67;0;0,00
2023;6083;43;0,71;-7;-14,00
2022;5876;50;0,85;-1;-1,96
2021;5521;51;0,92;-3;-5,56
2020;5278;54;1,02;-3;-5,26
2019;5040;57;1,13;-11;-16,18
2018;4813;68;1,41;-7;-9,33
2017;4462;75;1,68;-9;-10,71
2016;4179;84;2,01;-3;-3,45
2015;3881;87;2,24;-3;-3,33
2014;3605;90;2,50;7;8,43
2013;3376;83;2,46;5;6,41
2012;3164;78;2,47;1;1,30
2011;2980;77;2,58;-3;-3,75
2010;2736;80;2,92;-1;-1,23
2009;2602;81;3,11;..;..

