Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bahamas
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d311
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,386486,14,<0.01,2,16.67
2023,367367,12,<0.01,0,0.00
2022,357011,12,<0.01,-1,-7.69
2021,340514,13,<0.01,1,8.33
2020,331189,12,<0.01,0,0.00
2019,316599,12,<0.01,3,33.33
2018,302525,9,<0.01,-1,-10.00
2017,284374,10,<0.01,-2,-16.67
2016,264034,12,<0.01,3,33.33
2015,242070,9,<0.01,1,12.50
2014,221444,8,<0.01,0,0.00
2013,203250,8,<0.01,3,60.00
2012,185848,5,<0.01,0,0.00
2011,170909,5,<0.01,..,..
2010,156400,..,..,..,..
2009,144002,..,..,..,..

