Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Canadà
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d301&res=a&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;82547;786;58,44;0,95
Sabadell;3321;50;3,72;1,51
Hospitalet de Llobregat, l';2460;35;2,60;1,42
Terrassa;2909;28;2,08;0,96
Lleida;2843;28;2,08;0,98
Tarragona;2675;26;1,93;0,97
Girona;2233;23;1,71;1,03
Manresa;1405;21;1,56;1,49
Rubí;560;13;0,97;2,32
Sitges;580;13;0,97;2,24
Reus;1444;12;0,89;0,83
Figueres;937;11;0,82;1,17
Mataró;1512;9;0,67;0,60
Tàrrega;193;8;0,59;4,15
Sant Feliu de Llobregat;265;8;0,59;3,02
Igualada;663;8;0,59;1,21
Badalona;2852;7;0,52;0,25
Martorell;286;7;0,52;2,45
Esplugues de Llobregat;463;7;0,52;1,51
Mollet del Vallès;306;6;0,45;1,96
Sant Cugat del Vallès;1020;6;0,45;0,59
Vic;436;6;0,45;1,38
Agramunt;127;5;0,37;3,94
Santa Coloma de Gramenet;826;5;0,37;0,61
Pontils;9;5;0,37;55,56
Sant Feliu de Guíxols;382;5;0,37;1,31
Gavà;457;5;0,37;1,09
Prat de Llobregat, el;475;5;0,37;1,05
Aguilar de Segarra;21;4;0,30;19,05
Granollers;758;4;0,30;0,53
Sant Adrià de Besòs;290;4;0,30;1,38
Cambrils;490;4;0,30;0,82
Espluga de Francolí, l';72;4;0,30;5,56
Molins de Rei;273;4;0,30;1,47
Santa Coloma de Cervelló;52;4;0,30;7,69
Viladecans;310;4;0,30;1,29
Blanes;650;4;0,30;0,62
Resta de municipis;39298;161;11,97;0,00
Catalunya;156400;1345;100,00;0,86

