Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Perú
Lloc d'inscripció:  Garrotxa
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d348&res=d19
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;2171;..;..;..;..
2023;2063;4;0,19;-1;-20,00
2022;1990;5;0,25;1;25,00
2021;1858;4;0,22;0;0,00
2020;1749;4;0,23;0;0,00
2019;1605;4;0,25;0;0,00
2018;1442;4;0,28;0;0,00
2017;1287;4;0,31;0;0,00
2016;1144;4;0,35;0;0,00
2015;983;4;0,41;0;0,00
2014;845;4;0,47;0;0,00
2013;738;4;0,54;0;0,00
2012;655;4;0,61;0;0,00
2011;579;4;0,69;..;..
2010;522;..;..;..;..
2009;481;..;..;..;..

