Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2019
Lloc de residència:  Finlàndia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d109&res=a&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;222734;317;70,92;0,14
Comarques Gironines;26656;30;6,71;0,11
Camp de Tarragona;16425;23;5,15;0,14
Terres de l'Ebre;5040;10;2,24;0,20
Ponent;12574;10;2,24;0,08
Comarques Centrals;12675;26;5,82;0,21
Alt Pirineu i Aran;8029;4;0,89;0,05
Penedès;12466;27;6,04;0,22
Total;316599;447;100,00;0,14

