Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Garrotxa
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d125&res=d19
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;2171;404;18,61;22;5,76
2023;2063;382;18,52;27;7,61
2022;1990;355;17,84;30;9,23
2021;1858;325;17,49;28;9,43
2020;1749;297;16,98;31;11,65
2019;1605;266;16,57;60;29,13
2018;1442;206;14,29;39;23,35
2017;1287;167;12,98;49;41,53
2016;1144;118;10,31;42;55,26
2015;983;76;7,73;17;28,81
2014;845;59;6,98;9;18,00
2013;738;50;6,78;10;25,00
2012;655;40;6,11;8;25,00
2011;579;32;5,53;3;10,34
2010;522;29;5,56;2;7,41
2009;481;27;5,61;..;..

