Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2020
Lloc de residència:  Marroc, el
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d228&res=a&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;232453;914;65,66;0,39
Comarques Gironines;28429;149;10,70;0,52
Camp de Tarragona;17219;85;6,11;0,49
Terres de l'Ebre;5278;20;1,44;0,38
Ponent;13077;47;3,38;0,36
Comarques Centrals;13439;81;5,82;0,60
Alt Pirineu i Aran;8181;..;..;..
Penedès;13113;93;6,68;0,71
Total;331189;1392;100,00;0,42

