Població resident a l'estranger per municipis d'inscripció. 2014
Lloc d'inscripció:  Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d37&t=2014
Categoria,Population residing abroad,% vert.
Gandesa,95,38.15
Horta de Sant Joan,28,11.24
Batea,26,10.44
Arnes,17,6.83
Bot,16,6.43
Corbera d'Ebre,15,6.02
"Fatarella, la",13,5.22
Vilalba dels Arcs,11,4.42
"Pinell de Brai, el",10,4.02
"Pobla de Massaluca, la",10,4.02
Caseres,6,2.41
Resta de municipis,..,..
Terra Alta,249,100.00

