Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Alemania
Lloc d'inscripció:  Pallars Sobirà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d126&res=d26
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;538;11;2,04;0;0,00
2023;535;11;2,06;-3;-21,43
2022;536;14;2,61;-3;-17,65
2021;550;17;3,09;0;0,00
2020;555;17;3,06;0;0,00
2019;553;17;3,07;0;0,00
2018;542;17;3,14;1;6,25
2017;538;16;2,97;5;45,45
2016;527;11;2,09;-1;-8,33
2015;524;12;2,29;0;0,00
2014;516;12;2,33;0;0,00
2013;498;12;2,41;0;0,00
2012;468;12;2,56;1;9,09
2011;455;11;2,42;1;10,00
2010;417;10;2,40;1;11,11
2009;395;9;2,28;..;..

