Població resident a l'estranger per municipis d'inscripció. 2015
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d30&t=2015
Categoria;Població resident a l'estranger;% vert.
Flix;170;27,73
Móra d'Ebre;125;20,39
Riba-roja d'Ebre;49;7,99
Benissanet;44;7,18
Móra la Nova;41;6,69
Tivissa;36;5,87
Torre de l'Espanyol, la;32;5,22
Ascó;25;4,08
Palma d'Ebre, la;19;3,10
Ginestar;19;3,10
Rasquera;16;2,61
Miravet;14;2,28
Garcia;12;1,96
Vinebre;11;1,79
Ribera d'Ebre;613;100,00

